"Montanwerke Brixlegg","Austria","Brixlegg","Copper","","","11.87449388080017","47.43072805108371","",""
"?Damtshaa","Botswana","?","Diamond","","","25.37530403220852","-21.30510473549974","",""
"?Letlhakane","Botswana","?","Diamond","","","25.68852787338396","-21.51798932530672","",""
"Tati Nickel","Botswana","?","Nickel","","","27.77443806225497","-21.20642778814651","",""
"BCL Complex","Botswana","Selebi Phikwe","Copper","","","27.85821848818729","-21.94341088618522","",""
"CCM","Brazil","Tucuri","Silicon","","","-49.5876338353109","-3.79935606968859","",""
"?CBMM","Brazil","Araxa","Iron","Niobium","","-46.98096503213488","-19.63133375090719","",""
"Bozel","Brazil","Sao Joao del Rei","Calcium","Silicon","","-44.31302301262366","-21.17795479691605","",""
"Asecita SA","Brazil","Timoteo","Stainless Steel","","","-42.54070872479441","-19.48430974663395","",""
"?Kardjali Smelter","Bulgaria","Kurdjali","Lead","Zinc","","25.40548660466564","41.62878766223198","",""
"Trail Complex","Canada","Trail","?","","","-117.7208596673426","49.10501412889434","Teck Cominco",""
"Horne Smelter","Canada","Noranda","Copper","","","-79.0127518226617","48.25358475672924","Noranda",""
"?Brunswick Smelting","Canada","Belledune","Lead","Zinc","","-65.85055036620857","47.90557633661121","Noranda",""
"Copper Cliff","Canada","Sudbury","FerroNickel","Copper","","-81.05483126142988","46.47866972825391","Inco",""
"HBM&amp;S Flin Flon Complex","Canada","Flin Flon","Copper","Zinc","","-101.8873252525213","54.77330990834201","",""
"Sudbury Complex","Canada","Sudbury","FerroNickel","Copper","","-80.80017669551569","46.57842133247753","Falconbridge",""
"Kidd Creek Smelter","Canada","Timmins","FerroNickel","Copper","","-81.32140068804741","48.46139834812779","Falconbridge",""
"Escondida Mine","Chile","?","Copper","Silver","Gold","-69.07240550206608","-24.24463356195452","",""
"Chuquicamata Mine","Chile","Chuquicamata","Copper","","","-68.90158867085201","-22.28985172704271","",""
"?Cerro Matoso","Colombia","COL","FerroNickel","","","-75.5504949284453","7.908471124607316","",""
"Kipushi Complex","Democratic Republic of Congo","Kipushi","Zinc","","","27.2377492347054","-11.76950603945333","",""
"?Kinsenda","Democratic Republic of Congo","?","Copper","","","27.96509571676298","-12.30873078399774","",""
"?Musoshi","Democratic Republic of Congo","?","Copper","","","27.72797703511795","-12.25722719079792","",""
"?","Democratic Republic of Congo","Kolwezi","?","","","25.39265967867559","-10.71474573978288","",""
"Lonshi Mine","Democratic Republic of Congo","Lonshi","Copper","","","28.93895338166058","-13.1762665029821","",""
"Dunkerque Smelter","France","Dunkerque","Aluminium","","","2.167659855630191","51.00191314804946","Pechiney Alcan",""
"?Les Clavaux","France","Grenoble","Iron","","","5.874999891660551","45.07378071758838","",""
"AW B.U.S. Recycling","Germany","Duisburg","Zinc Oxide","","","6.734191551554049","51.3768427830578","",""
"?Akwatia","Ghana","?","Diamond","","","-0.8802601913635613","6.002095585787428","",""
"Bibiani North Mine","Ghana","?","Gold","","","-2.316608173488305","6.466713577146289","",""
"?","Ghana","?","?","","","-1.984087250851303","6.34276597475973","",""
"Obuasi","Ghana","Obuasi","Gold","","","-1.666183640025778","6.18110249779141","",""
"?Dunkwa","Ghana","?","Gold","","","-1.89577907180501","5.961147298527636","",""
"Bogoso","Ghana","?","Gold","","","-2.049384950187559","5.531610111311006","",""
"?Prestea","Ghana","Prestea","Gold","","","-2.132037882290291","5.440086513709197","",""
"Wassa","Ghana","?","Gold","","","-1.715618554803172","5.48895369616521","",""
"?Nsuta","Ghana","Tarkwa","Gold","","","-2.017712057475464","5.28553118130179","",""
"?Teberebie","Ghana","Tarkwa","Gold","","","-2.046398298208971","5.285849745536276","",""
"?Tarkwa","Ghana","Tarkwa","Gold","","","-1.969533277877404","5.283225026851844","",""
"?Iduapriem","Ghana","Tarkwa","Gold","","","-2.057846301305901","5.247714108975905","",""
"Damang","Ghana","?","Gold","","","-1.839556100453166","5.515335794146127","",""
"Acton Refinery","Great Britain","London","PGM","","","-0.2571754349880848","51.52825775663456","Inco",""
"Holyhead Smelter","Great Britain","Holyhead","Aluminium","","","-4.603455081549972","53.29689704959088","Rio Tinto",""
"LARCO","Greece","Larymna","FerroNickel","","","23.29595148252002","38.56508212834496","",""
"?ICCL","India","Bhubaneswar","Iron","","","85.96644308333441","20.4660193801465","",""
"Sarcheshmeh Complex","Iran","?","Copper","","","55.86615577167324","29.96390815130542","NICICO",""
"Penoles Torreon","Mexico","Torreon","Lead","Zinc","","-103.4414977970744","25.52863108896945","",""
"Mozal Aluminium Smelter","Mozambique","Maputo","Aluminium","","","32.40824361226904","-25.9147422676808","",""
"Otjihase","Namibia","Windhoek","Copper","","","17.18465460943183","-22.41887948604821","",""
"Rossing Mine","Namibia","Rossing","Uranium","","","15.0317436657178","-22.45142840571315","",""
"Namdeb","Namibia","Oranjemund","Diamond","","","16.34248742660464","-28.54609739873411","",""
"Rosh Pinah Mine","Namibia","?","Zinc","","","16.77405161752161","-27.97337646997982","",""
"Skorpion","Namibia","?","Zinc","","","16.61476788928205","-27.8256978891665","",""
"Ongopolo Complex","Namibia","Tsumeb","Copper","","","17.71498649510318","-19.23778076202483","",""
"Mirnyy Diamond Mine","Russia","Mirnyy","Diamond","","","113.9929364126345","62.52902662419099","",""
"Norilsk Complex","Russia","Norilsk","Copper","Nickel","","88.22002620147092","69.34000313152275","Norilsk MMC",""
"?Pering","South Africa","?","Zinc","","","24.27303578617715","-27.43506139907083","",""
"PPC Lime","South Africa","Lime Acres","Lime","","","23.50996134599506","-28.35906885040862","",""
"Finsch Mine","South Africa","Lime Acres","Diamond","","","23.44639771229281","-28.38004370112943","De Beers Consolidated Mines",""
"Sishen","South Africa","Sishen","Iron","","","23.01682617967688","-27.73798197578767","",""
"?Kalahari Manganese","South Africa","?","Manganese","","","22.98162402614182","-27.37338130988605","",""
"Gamsberg/Black Mountain","South Africa","?","Lead","Zinc","","18.78656984288557","-29.24983254480805","",""
"?O&apos;okiep Mine","South Africa","Okiep","Copper","","","17.88650866531226","-29.59211392363584","",""
"?Mitchell&apos;s Bay","South Africa","Koiingnaas","Diamond","","","17.27175967479526","-30.21207621060385","",""
"?Concession 5A","South Africa","Kleinsee","Diamond","","","17.04332813549468","-29.65137554256197","",""
"?Concession 3A","South Africa","?","Diamond","","","16.87277819840197","-29.18130919217531","",""
"?Rietfontein","South Africa","Visagiesfontein","Diamond","","","16.58497762033133","-28.80763927345841","",""
"Baken Mine","South Africa","Koeskop","Diamond","","","16.77688987725351","-28.48080006410649","",""
"Ticor","South Africa","Empangeni","Titanium Dioxide","Iron","","31.87170453605974","-28.7230030835137","Kumba Resources/Anglo American",""
"Cape Lime Dolomite Mine","South Africa","Vredendal","Dolomite","","","18.54359224731826","-31.68298118934603","",""
"Namakwa Sands Mine","South Africa","Brand se Baai","Ilmenite","","","17.90225583134752","-31.27327214319027","",""
"?","South Africa","?","?","","","27.34960022468528","-25.69178590240293","",""
"?","South Africa","?","?","","","27.32726848946085","-25.68333664470603","",""
"Newcastle Steel","South Africa","Newcastle","Steel","","","30.00704484409278","-27.71358783220928","Mittal Steel",""
"Potgietersrust Platinum Complex","South Africa","Mokopane","PGM","","","28.9243012926537","-24.01077566916691","Anglo American Platinum",""
"Limpopo Platinum Mine","South Africa","?","PGM","","","29.44741045507113","-24.35080802760414","Lonmin Platinum",""
"Lebowa Platinum Complex","South Africa","?","PGM","","","29.86787421183517","-24.29290518881475","Anglo American Platinum",""
"Marula Platinum Complex","South Africa","Burgersfort","PGM","","","30.07012468760446","-24.50090067864148","Impala Platinum",""
"Modikwa Complex","South Africa","Burgersfort","PGM","","","30.12226281536175","-24.63805572843457","Anglo American Platinum",""
"Everest S Mine","South Africa","?","PGM","","","30.14911461600407","-25.15548374759403","Aquarius Platinum",""
"Maroelabult Mine","South Africa","Brits","PGM","","","27.84467606596096","-25.64768062253587","Barplats (feeds Crocodile River Complex)",""
"Crocodile River Complex","South Africa","Crocodile River","PGM","","","27.80322272093821","-25.70118260811569","Barplats",""
"Marikana Platinum Mine","South Africa","Marikana","PGM","","","27.44921826649855","-25.73300373865181","Aquarius Platinum",""
"Rustenburg Platinum Mines Rustenburg Section","South Africa","Rustenburg","PGM","","","27.33131127145498","-25.66111048864834","Anglo American Platinum",""
"Karee Platinum Mine","South Africa","Karee","PGM","","","27.45258783106505","-25.69276093814753","Lonmin Platinum",""
"Eastern Platinum","South Africa","Mooinooi","PGM","","","27.61564856934393","-25.69081591204251","Lonmin Platinum",""
"KPM Anglo American Joint Venture","South Africa","Kroondal","PGM","","","27.36282062154502","-25.71003948250299","Joint venture mining project between Anglo American and Kroondal Platinum Mines",""
"Kroondal Platinum Mine","South Africa","Kroondal","PGM","","","27.33902875775607","-25.70944389348211","Aquarius Platinum",""
"Bafokeng Rasimone Platinum Mine","South Africa","Rustenburg","PGM","","","27.13627436014534","-25.47039593662283","Anglo American Platinum",""
"Rustenburg Platinum Mines Amandelbult Section","South Africa","Thabazimbi","PGM","","","27.28765716164783","-24.82331743394569","Anglo American Platinum",""
"Rustenburg Platinum Mines Union Section","South Africa","Swartklip","PGM","","","27.14020368063254","-24.95541882166294","Anglo American Platinum",""
"Zincor","South Africa","Springs","Zinc","","","28.47957647073291","-26.31358202103339","",""
"Wonderkop","South Africa","Rustenburg","FerroChrome","","","27.40222885785443","-25.71106459992354","Xstrata",""
"Siltech","South Africa","Newcastle","FerroSilicon","","","29.97262166416386","-27.89107924997011","Xstrata",""
"Rustenburg","South Africa","Rustenburg","FerroChrome","","","27.21902388405574","-25.62101562740014","Xstrata",""
"CMI","South Africa","Lydenburg","FerroChrome","","","30.47259626799012","-25.06465082794626","Xstrata",""
"?Transalloys","South Africa","Witbank","Manganese","","","29.17332724157778","-25.85663877442422","",""
"Scaw Metals","South Africa","Germiston","Iron","","","28.16055473108801","-26.28512125577932","",""
"South African Calcium Carbide","South Africa","Newcastle","Calcium Carbide","","","29.97553648407297","-27.7816228618375","",""
"Tubatse Ferrochrome","South Africa","Steelpoort","FerroChrome","","","30.19712971084661","-24.74032503603199","Samancor",""
"?Metalloys","South Africa","Meyerton","Manganese","","","28.05786658425918","-26.50936078740564","Samancor",""
"Ferrometals","South Africa","Witbank","FerroChrome","","","29.09330283864124","-25.75947286440407","Samancor",""
"Richards Bay Minerals","South Africa","Richards Bay","Titanium Dioxide","Iron","","32.13561656500755","-28.67919096889705","",""
"Rand Refinery","South Africa","Germiston","Gold","","","28.15455027505186","-26.21929803364504","",""
"?Rand Carbide","South Africa","Witbank","FerroSilicon","","","29.22787893550347","-25.86268725971117","",""
"Palabora","South Africa","Phalaborwa","Copper","","","31.12903168894253","-23.99189737910087","",""
"Northam Platinum Complex","South Africa","Thabazimbi","PGM","","","27.33349965018924","-24.80596857589078","",""
"?Mortimer Smelter Complex","South Africa","Swartklip","PGM","","","27.14394373043497","-24.97226535215719","Anglo American Platinum",""
"Mogale Alloys","South Africa","Mogale City","Stainless Steel","","","27.75493261872844","-26.13110205050528","",""
"Saldanha Steel","South Africa","Saldanha","Steel","","","18.02344075558005","-32.97858323392408","Mittal Steel",""
"Mintek","South Africa","Randburg","R&amp;D","","","27.97756614021029","-26.08902664920884","",""
"Middelburg Ferrochrome","South Africa","Middelburg","FerroChrome","","","29.49431625053345","-25.80342115316899","",""
"Western Platinum","South Africa","Mooinooi","PGM","","","27.51737412505855","-25.68298021228846","Lonmin Platinum",""
"Invensil Silicon Smelters","South Africa","Polokwane","Silicon","","","29.50368455756891","-23.96875056966086","",""
"Impala Platinum Complex","South Africa","Rustenburg","PGM","","","27.1834551870691","-25.54082795783011","",""
"Highveld Steel &amp; Vanadium","South Africa","Witbank","Steel","","","29.08958689526512","-25.88286478251693","",""
"Hillside Aluminium Smelter","South Africa","Richards Bay","Aluminium","","","32.02865191824905","-28.76499080644192","BHP Billiton",""
"Hernic Ferrochrome","South Africa","Brits","FerroChrome","","","27.84012644089091","-25.66081037844118","",""
"Fry&apos;s Metals","South Africa","Wadeville","Lead","","","28.19125080333207","-26.26224854563762","",""
"Copalcor","South Africa","Wadeville","Copper","","","28.19112177341023","-26.25744016965147","",""
"Columbus Stainless Steel","South Africa","Middelburg","Stainless Steel","","","29.49888355563999","-25.7929475094354","",""
"Cato Ridge Alloys","South Africa","Cato Ridge","FerroManganese","","","30.61265357469871","-29.7149118340472","Assmang",""
"Machadodorp","South Africa","Machadodorp","FerroChrome","","","30.22884391120319","-25.71302711134766","Assmang",""
"ASA Metals","South Africa","Steelpoort","FerroChrome","","","30.11336573477449","-24.82503841839712","",""
"Waterval Smelter","South Africa","Rustenburg","PGM","","","27.32524515246803","-25.67470711468843","Anglo American Platinum",""
"Namakwa Sands","South Africa","Vredenburg","Titanium Dioxide","Iron","","18.04552775396113","-32.96316022922662","Anglo American",""
"Project Lion","South Africa","Steelpoort","FerroChrome","","","30.11800383546782","-24.81776598228353","Xstrata/Merafe. Construction in three phases of 360 kt/a each. Minstrals for first two 63 MVA furnaces commissioning Q3 2006.",""
"Vanderbijlpark","South Africa","Vanderbijlpark","Steel","","","27.8161843289877","-26.65930213837426","Mittal Steel",""
"Williamson","Tanzania","?","Diamond","","","33.60427604682164","-3.515000098881349","",""
"Golden Pride","Tanzania","?","Gold","","","33.19663300164159","-4.081568035721599","",""
"?Jubilee Reef","Tanzania","?","Gold","","","32.47804826834189","-3.495027200864902","",""
"?Nyakafuru","Tanzania","?","Gold","","","32.079077230192","-3.543895390304948","",""
"Bulyanhulu","Tanzania","?","Gold","","","32.48736990331929","-3.222094170117929","",""
"?Buckreef","Tanzania","Rwamangaza","Gold","","","32.07365627456427","-3.119742312306557","",""
"Tulawaka Mine","Tanzania","?","Gold","","","31.76464569210837","-3.155186754046562","",""
"Geita","Tanzania","Geita","Gold","","","32.18525766248114","-2.869725371217037","",""
"Herculaneum Smelter","United States of America","Herculaneum","Lead","","","-90.37623469496043","38.2613745179595","Doe Run",""
"?Loma de Niquel","Venezuela","Villa de Cura","Nickel","","","-67.45773356991104","10.03416828446213","",""
"?Chibuluma","Zambia","Kitwe","Copper","","","28.08023902948007","-12.91235670376163","",""
"?Konkola Mine","Zambia","Bancroft","Copper","","","27.83116183597386","-12.37902738206491","",""
"Chambishi Smelter","Zambia","Chambishi","Cobalt","","","28.04141748116143","-12.64438631388586","",""
"Chambishi Copper Mine","Zambia","Chambishi","Copper","","","28.0494769872921","-12.65890216644475","",""
"Bwana Mkuba","Zambia","Ndola","Copper","","","28.70441934264124","-13.03715478169154","First Quantum",""
"Chingola Mine","Zambia","Chingola","Copper","","","27.86712369351264","-12.50632552320278","KCM",""
"Nkana Smelter &amp; Refinery","Zambia","Kitwe","Cobalt","Copper","","28.2069620200452","-12.83923638195191","KCM",""
"Luanshya","Zambia","Luanshya","Copper","","","28.39538599828552","-13.13287893955004","LCM",""
"Mufulira","Zambia","Mufulira","Copper","","","28.23568554160113","-12.5348033651193","Mopani Copper",""
"Bindura Nickel","Zimbabwe","Bindura","Nickel","","","31.2930554356779","-17.33111159414403","",""
"Inyati Smelter","Zimbabwe","Inyati","Copper","","","32.24044993992035","-18.22171348972186","CCM",""
"?Mimosa Mine","Zimbabwe","Zvishavane","PGM","","","29.82336372686119","-20.32638522969791","",""
"Eiffel Flats Smelter","Zimbabwe","Kadoma","Copper","","","29.97184800673148","-18.31539215249878","Rio Tinto",""
"Zimalloys","Zimbabwe","Gweru","FerroChrome","","","29.7930978632548","-19.45949073982535","",""
"Zimasco","Zimbabwe","Kwekwe","FerroChrome","","","29.83069429845223","-18.90981699811524","",""
"?Hartley Complex","Zimbabwe","Hartley","PGM","","","30.43401662865428","-18.03264151486938","Zimplats",""
"?Ngezi Mine","Zimbabwe","Ngezi","PGM","","","30.35384699603722","-18.66331362293445","Zimplats",""
"Zisco","Zimbabwe","Redcliffe","Iron","","","29.74919939917751","-19.01244177770407","",""
"?Alaska Smelter","Zimbabwe","Lomagundi","?","","","30.0125238026434","-17.39816005364184","ZMDC",""
"?","Zimbabwe","Bindura","?","","","31.30828204031144","-17.29730134208024","",""
"?","Zimbabwe","Zvishavane","?","","","30.06220138998522","-20.33201870813124","",""
"?","Zimbabwe","?","?","","","29.2303804460867","-19.68707825823382","",""
